17031080900,chicago,17.11,-8.76,-19.95,4.92,39.38,4.50,0.0,0.0,0.0,32.49,18260,1.80,1.78,3.20,41.02,3.89,7.64,16.35,0.00,10.29,2.89,1.11,96.79,40.40,4.31,1.11
17031081000,chicago,8.79,33.58,29.12,32.93,25.34,5.20,22.1,0.0,0.0,18.66,24780,4.17,3.08,12.20,14.23,4.84,7.60,17.38,0.00,10.12,15.88,12.80,80.48,18.47,8.01,-4.19
17031081500,chicago,86.62,19.14,11.30,29.76,8.09,6.07,1.7,0.0,0.0,10.61,47564,1.58,0.00,24.67,7.23,4.99,8.69,1.15,0.00,17.65,26.57,26.57,73.57,6.92,18.64,-6.02
17031081700,chicago,-56.52,87.83,8.54,9.69,11.28,7.81,6.6,2.5,4.2,7.29,32322,0.77,2.57,17.01,25.98,10.23,7.07,0.00,0.00,7.37,18.98,16.41,75.91,26.90,10.65,-6.36
17031081800,chicago,-37.97,203.67,169.22,138.72,37.94,7.17,0.0,0.0,0.0,32.07,38374,4.30,1.23,12.23,16.62,3.66,6.37,0.25,0.00,18.88,60.63,59.41,31.58,23.62,10.33,-1.90
17031241800,chicago,-33.63,-25.33,110.12,234.62,16.48,13.74,0.0,0.0,0.0,29.12,25797,2.30,27.27,41.07,14.12,9.20,3.28,1.48,0.00,19.57,56.57,29.30,38.60,16.20,7.37,-33.71
17031243600,chicago,31.07,-31.11,178.49,13.01,71.58,3.77,59.2,0.0,59.2,63.36,8151,0.84,0.00,34.41,9.39,4.55,3.33,0.00,0.00,13.21,70.28,70.28,25.14,17.46,18.15,-16.26
17031280100,chicago,16.80,7.53,610.19,683.98,3.87,25.41,34.3,0.0,34.3,39.23,30670,0.55,37.04,31.21,7.68,5.00,5.78,0.00,0.00,25.45,87.78,50.75,10.85,14.81,20.72,-10.49
17031280200,chicago,-71.43,-18.75,865.38,534.72,56.48,0.00,83.8,0.0,83.8,69.44,14946,2.32,0.00,65.38,27.64,4.67,4.01,25.24,0.00,20.09,60.88,60.88,36.33,18.68,12.75,-52.64
17031280300,chicago,-67.51,6.25,113.24,139.02,54.88,0.00,0.0,0.0,0.0,40.85,13841,1.50,5.15,28.68,48.72,1.53,1.02,0.00,0.00,14.74,25.50,20.34,58.47,59.89,13.45,-15.23
17031281700,chicago,-68.33,34.86,42.16,37.16,61.61,5.12,30.8,0.0,1.4,52.37,16275,3.92,10.71,12.92,62.93,4.31,3.41,19.37,0.00,7.99,23.98,13.28,57.74,64.54,4.92,-8.01
17031281800,chicago,45.12,-67.51,242.24,69.83,59.88,7.78,75.6,0.0,69.4,54.89,12360,1.72,0.00,34.48,39.19,9.71,3.02,39.65,0.00,23.16,81.20,81.20,10.10,50.72,7.56,-26.93
17031281900,chicago,-0.27,520.59,8.62,85.46,9.69,8.96,5.5,0.0,5.5,8.75,41483,1.40,0.00,41.53,18.44,4.83,19.91,0.40,0.00,12.30,17.05,17.05,77.89,15.78,4.84,-36.69
17031282900,chicago,-44.13,-22.86,26.58,105.17,10.17,21.98,57.3,0.0,0.0,18.29,10053,1.66,29.52,27.67,18.33,12.27,33.84,68.71,0.00,10.72,40.92,11.40,53.78,28.52,21.34,-6.33
17031283100,chicago,74.30,55.13,-5.37,9.91,41.71,9.99,0.0,0.0,0.0,38.98,16235,1.92,9.60,11.78,32.77,6.32,27.23,0.00,0.00,5.87,11.28,1.68,81.38,34.19,4.51,-7.26
17031283200,chicago,1.92,-4.63,-30.59,-47.79,87.10,0.81,0.0,0.0,0.0,68.25,16994,4.88,7.41,19.00,56.34,6.64,4.65,0.07,0.00,11.01,35.17,27.76,36.96,69.58,22.51,3.52
17031320100,chicago,79.79,108.21,5.71,24.94,8.41,2.68,0.0,0.0,0.0,3.72,61572,0.95,42.23,22.63,11.46,5.49,10.88,0.47,0.00,22.99,54.65,12.43,42.69,13.39,12.41,-10.22
17031320200,chicago,-93.41,2854.55,167.69,111.11,13.58,4.94,22.5,0.0,4.9,19.15,28488,1.63,0.00,32.92,8.30,7.25,22.57,3.27,0.00,18.75,42.61,42.61,54.55,9.90,39.31,6.39
17031320500,chicago,219.51,131.30,23.43,28.55,20.83,5.14,18.3,13.6,4.7,9.21,38388,2.33,33.46,12.61,22.94,5.25,8.32,17.18,7.03,16.13,49.53,16.07,44.64,27.84,6.18,-6.43
17031320600,chicago,-22.45,26.26,28.14,38.71,43.45,6.44,24.8,0.0,24.8,24.60,34948,2.36,0.00,20.93,38.77,5.80,9.71,15.82,0.00,10.80,18.10,18.10,80.46,33.76,18.64,-2.29
17031330100,chicago,-33.73,80.59,105.25,101.00,89.35,0.00,6.4,0.0,0.0,31.23,14301,1.34,0.94,6.75,60.76,4.32,4.98,3.51,0.00,8.42,33.81,32.87,32.31,80.23,10.66,3.91
17031330200,chicago,-0.14,0.98,102.50,48.25,92.29,2.23,0.0,0.0,0.0,71.26,26708,9.92,6.07,8.60,47.55,5.25,9.50,0.17,0.00,13.61,68.61,62.54,2.97,91.95,29.52,20.92
17031390600,chicago,-15.23,69.02,-21.51,-14.24,54.45,3.37,0.0,0.0,0.0,11.34,43581,2.17,32.08,8.70,55.33,2.01,3.69,0.44,0.00,9.39,42.10,10.02,36.36,72.71,3.52,-5.18
17031390700,chicago,67.80,-9.64,5.43,4.21,55.04,2.09,0.0,0.0,0.0,7.17,31737,1.24,31.27,3.99,58.03,2.02,11.90,0.03,0.00,6.97,34.84,3.57,61.89,54.86,4.15,0.16
17031410100,chicago,4.96,0.34,9.34,17.55,52.48,1.23,0.0,0.0,0.0,18.50,19528,1.30,20.61,14.65,60.81,5.97,8.29,0.00,0.00,5.52,19.20,-1.41,72.15,64.95,3.77,-10.87
17031410200,chicago,6.51,-6.23,-3.38,-1.72,45.58,0.00,0.0,0.0,0.0,27.69,13179,0.83,10.44,9.78,47.91,3.27,10.89,0.46,0.00,5.79,15.07,4.63,91.12,40.89,7.13,-2.66
17031410400,chicago,-11.90,17.72,-12.24,-10.94,93.69,1.40,4.1,0.0,4.1,23.42,18222,1.13,30.19,21.43,94.96,0.79,2.05,0.00,0.00,0.65,36.45,6.26,77.78,94.42,9.88,-11.54
17031410600,chicago,-16.04,4.88,3.47,21.29,37.12,1.51,1.1,0.0,0.0,26.44,18290,1.43,26.96,12.97,31.00,4.34,13.41,17.83,0.00,9.85,26.40,-0.57,73.03,31.03,5.74,-7.23
17031410700,chicago,-2.22,-2.43,-5.94,-2.88,32.40,2.83,0.7,0.0,0.0,13.62,17879,0.96,25.14,12.13,30.09,7.50,11.76,0.09,0.00,11.25,28.88,3.74,72.55,25.53,3.59,-8.54
17031410800,chicago,3.68,-11.87,-0.42,-1.63,45.97,2.22,0.0,0.0,0.0,19.15,24053,1.43,29.07,6.74,45.61,3.61,12.18,0.00,0.00,6.30,31.16,2.09,70.30,44.86,4.42,-2.32
17031410900,chicago,-14.87,-6.85,0.58,4.46,35.88,2.20,13.8,0.0,0.0,14.09,25604,1.51,33.53,9.35,40.85,5.36,9.85,17.52,0.00,10.28,31.10,-2.43,58.58,54.94,3.92,-5.43
17031411100,chicago,3.57,3.55,-0.10,-6.60,7.18,3.55,16.5,0.0,0.0,14.26,27592,1.11,45.53,1.47,8.93,3.35,17.27,16.49,0.00,21.72,47.25,1.72,50.92,7.21,2.06,0.59
17031411200,chicago,-4.80,1.72,0.68,-0.41,7.41,1.24,17.0,0.0,0.0,15.33,29239,1.80,44.10,4.40,7.35,2.90,18.24,20.68,0.00,23.15,50.36,6.25,43.30,11.54,6.16,1.76
17031411300,chicago,11.38,-8.76,-1.60,14.14,5.10,6.85,59.6,0.0,0.0,15.16,17857,1.41,81.82,3.20,5.62,3.58,21.46,64.75,0.00,16.95,75.42,-6.39,24.44,10.34,4.07,0.87
17031500300,chicago,-12.63,-12.86,2.48,13.43,3.36,34.39,0.0,0.0,0.0,15.24,15976,1.63,50.55,11.31,26.29,36.14,0.61,0.00,0.00,11.41,50.29,-0.26,37.86,32.55,9.67,-1.64
55079007400,milwkee,11.84,2.69,0.33,-5.41,3.81,1.66,56.2,0.0,0.0,4.92,20967,1.72,62.61,3.27,3.45,2.81,2.66,55.05,0.00,27.26,65.25,2.64,34.05,2.45,4.24,0.97
55079007600,milwkee,22.50,1.44,-0.55,-7.50,1.94,1.91,9.7,0.0,0.0,16.01,23763,3.93,18.39,6.02,2.66,2.15,4.31,5.20,0.00,12.54,20.64,2.25,78.91,2.51,3.52,-2.50
55079010900,milwkee,2.83,4.46,10.63,4.43,5.73,1.71,16.4,0.0,0.0,10.37,24962,1.47,15.61,7.88,6.09,2.54,4.14,11.40,0.00,11.81,13.35,-2.26,85.66,5.62,5.96,-1.92
55079011000,milwkee,-1.15,-7.05,6.01,-1.59,11.83,3.92,10.2,0.0,0.0,33.17,12028,1.13,6.07,10.59,13.23,4.60,2.85,4.08,0.00,5.84,10.16,4.09,88.25,13.56,5.84,-4.75
55079011100,milwkee,-21.38,-9.97,26.17,21.48,6.34,4.71,8.3,0.0,0.0,18.93,14106,1.35,13.40,13.20,7.76,3.69,2.29,2.04,0.00,8.25,9.58,-3.82,89.27,8.60,6.56,-6.64
55079011300,milwkee,17.57,5.71,10.93,1.01,6.39,3.56,28.4,0.0,0.0,18.11,12724,1.85,10.36,4.50,9.52,3.60,2.60,21.90,0.00,10.10,13.26,2.90,85.00,14.87,4.75,0.25
55079011400,milwkee,-19.52,-26.33,33.33,35.63,42.51,9.83,0.0,0.0,0.0,33.66,16510,3.64,32.53,33.33,30.98,5.43,3.44,0.00,0.00,8.39,29.35,-3.18,68.72,31.05,6.63,-26.71
55079014300,milwkee,-8.01,-20.64,-4.83,1.77,3.59,1.63,2.1,0.0,0.8,12.68,31464,1.70,10.48,6.75,8.67,2.80,4.86,5.55,0.00,9.10,11.25,0.77,87.59,5.12,6.17,-0.58
55079014400,milwkee,-5.68,70.95,14.96,19.42,2.99,2.31,17.4,1.7,0.0,8.31,24955,1.22,1.07,12.14,6.69,2.79,11.01,18.23,2.01,8.54,2.28,1.21,97.49,5.72,7.43,-4.71
55079015100,milwkee,-43.86,2.15,-16.39,-5.00,5.20,3.19,79.0,0.0,0.0,44.55,5122,0.64,0.00,12.18,8.18,2.99,6.72,78.74,0.00,3.63,0.52,0.52,99.35,7.81,3.02,-9.17
55079015200,milwkee,16.49,-69.43,65.07,-16.53,29.59,3.67,30.2,0.0,0.0,34.08,16707,1.95,0.00,5.68,13.20,2.44,6.60,6.36,0.00,13.33,15.56,15.56,81.98,13.16,28.57,22.89
27053003501,mpls,-28.10,67.82,-35.62,265.31,6.12,2.55,25.0,0.0,0.0,31.63,9146,5.03,6.06,32.19,48.04,10.47,3.21,80.59,0.00,2.25,5.62,-0.44,90.20,22.62,5.32,-26.87
27053003502,mpls,-5.68,60.84,118.73,76.77,7.08,1.11,22.6,0.0,0.0,26.11,19840,4.55,24.79,10.86,6.13,2.63,3.63,0.00,0.00,15.06,31.22,6.43,67.08,5.28,5.65,-5.21
27053006800,mpls,9.73,-0.46,2.30,18.70,15.88,1.44,3.8,0.0,0.0,18.52,13561,1.70,9.72,9.21,19.07,12.88,4.28,2.15,0.00,4.86,9.54,-0.18,87.94,14.85,2.29,-6.91
27053007700,mpls,14.44,-1.12,-8.85,11.79,25.16,7.91,0.0,0.0,0.0,31.22,14314,2.89,13.47,13.63,27.78,20.26,2.49,0.00,0.00,4.91,11.58,-1.89,86.25,20.98,2.95,-10.68
27053103600,mpls,-29.68,64.97,0.00,-7.25,3.43,1.63,0.4,0.0,0.0,15.59,27659,2.12,29.65,8.20,3.64,4.36,4.61,0.73,0.00,19.27,45.91,16.25,52.43,3.83,6.85,-1.35
27053103700,mpls,-0.13,15.22,-3.91,3.29,5.67,1.74,1.7,0.0,0.0,27.96,16215,2.49,19.04,5.22,9.46,5.02,9.80,5.12,0.00,9.14,18.16,-0.88,78.56,7.77,2.21,-3.01
27053104400,mpls,-15.37,-34.96,9.21,-26.56,18.86,3.92,44.8,0.0,32.1,37.78,34328,2.91,20.94,16.12,25.42,4.54,6.47,26.82,0.00,5.63,21.36,0.42,74.40,20.30,25.13,9.01
27053104600,mpls,115.59,51.92,8.81,26.73,14.14,3.13,20.6,17.6,0.0,12.27,48527,0.87,30.31,22.84,22.84,2.30,5.09,20.90,19.08,10.81,31.59,1.28,62.80,16.49,10.89,-11.95
27053105200,mpls,0.32,30.89,14.80,23.01,4.64,2.40,2.2,0.0,0.6,19.12,44283,2.85,23.19,16.64,10.32,5.21,4.28,0.70,0.00,13.85,22.86,-0.33,73.86,11.50,8.46,-8.18
27053105600,mpls,4.62,6.40,-5.47,-6.16,12.91,2.61,5.3,0.7,0.0,21.61,18059,1.67,9.80,9.39,12.33,4.60,3.74,3.69,1.25,4.73,13.60,3.80,84.70,9.41,2.93,-6.47
27053105700,mpls,-15.85,0.55,-6.32,-4.36,19.05,2.13,10.0,0.0,0.0,35.27,15248,1.90,3.65,10.94,22.52,14.36,3.89,2.16,0.00,3.26,5.48,1.83,92.75,20.50,5.43,-5.52
27053106200,mpls,39.87,12.93,7.33,-2.58,10.80,2.55,12.2,0.0,0.0,25.70,17707,1.14,16.37,5.95,34.06,3.28,6.62,0.39,0.00,5.91,17.74,1.37,73.10,32.52,1.71,-4.25
27053106400,mpls,-5.00,-6.67,7.69,11.95,1.99,0.68,0.0,0.0,0.0,15.37,14639,2.30,30.60,2.28,24.62,1.95,3.34,0.00,0.00,11.49,34.37,3.77,58.04,20.82,2.82,0.54
27053107000,mpls,6.20,1.52,-5.57,23.25,29.92,1.89,0.9,0.0,0.0,30.59,13169,2.00,13.96,12.41,21.71,30.76,6.93,0.89,0.00,4.14,13.92,-0.04,80.69,17.33,3.88,-8.52
27123030200,stpaul,27.56,29.59,3.02,-0.01,3.41,2.27,10.0,0.0,0.0,12.42,14481,1.50,49.92,4.09,6.53,2.75,5.09,10.07,0.00,17.24,49.88,-0.04,45.84,6.95,2.62,-1.47
27123033900,stpaul,-63.48,52.14,-6.95,-10.93,48.93,3.08,3.6,0.0,0.0,39.33,18182,2.44,42.38,10.93,40.34,2.75,10.93,1.83,0.00,10.29,47.62,5.24,47.42,34.18,6.58,-4.34
27123034000,stpaul,-27.26,23.07,9.00,-2.01,20.48,2.56,9.8,0.0,0.0,39.67,9758,1.60,14.39,11.71,22.08,4.04,2.61,10.57,0.00,7.40,25.62,11.23,70.99,19.91,3.73,-7.98
27123034200,stpaul,15.58,103.33,2.09,35.48,11.40,2.58,14.2,4.1,7.6,20.99,21753,2.29,11.46,28.81,18.63,6.40,5.40,14.92,4.03,8.38,15.17,3.70,82.24,15.37,6.21,-22.60
27123035400,stpaul,-29.36,6.12,-2.53,-7.31,33.07,0.57,2.2,0.0,0.0,22.57,17774,2.09,48.09,9.92,28.82,4.02,4.23,1.31,0.00,12.39,50.64,2.55,47.42,21.21,2.80,-7.12
27123035500,stpaul,-72.57,178.88,-4.31,1.86,13.09,3.00,11.9,1.8,0.0,19.06,20385,2.24,33.23,10.28,11.54,4.61,3.86,10.26,0.00,10.90,39.85,6.62,56.45,11.54,2.69,-7.60
27123035600,stpaul,-2.14,-9.70,1.15,-9.18,4.08,0.85,0.0,0.0,0.0,6.69,21868,2.48,36.43,3.00,2.81,2.43,3.18,0.75,0.00,14.07,40.54,4.12,58.87,1.59,3.42,0.42
27123035800,stpaul,-12.42,5.40,2.20,1.06,1.87,2.99,1.2,0.0,0.0,11.24,27674,1.59,29.00,4.28,3.69,2.29,2.58,2.96,0.00,15.84,37.89,8.89,60.92,2.94,3.31,-0.97
27123036000,stpaul,-15.11,-13.65,5.67,-6.45,5.04,8.01,9.8,0.0,0.0,31.88,12533,3.06,47.08,5.84,11.33,10.86,2.85,5.07,0.00,12.78,52.81,5.73,41.61,15.16,4.55,-1.29
24510020300,balmore,2.98,39.46,16.42,17.91,2.63,0.43,1.0,0.0,1.0,23.23,19481,1.14,37.59,26.80,5.56,5.65,3.05,0.08,0.00,13.06,37.42,-0.17,60.37,5.91,17.17,-9.63
24510030200,balmore,-23.73,4.27,14.60,-57.98,68.80,0.25,13.2,0.0,13.2,57.18,27062,6.94,30.84,11.45,26.36,3.79,2.76,19.90,6.46,16.79,43.89,13.05,54.02,9.52,51.97,40.52
24510040100,balmore,-12.73,1.80,0.93,6.56,30.09,3.06,33.1,0.0,9.7,22.00,35143,2.32,2.00,24.03,42.32,2.19,11.21,24.15,0.00,4.35,2.55,0.55,97.48,27.89,21.30,-2.73
24510060400,balmore,6.90,17.85,-12.41,-25.83,84.56,0.68,0.0,0.0,0.0,30.02,20083,2.52,24.24,10.18,85.12,1.66,1.70,3.71,0.00,2.92,26.26,2.02,44.55,88.58,35.25,25.06
24510110200,balmore,15.28,-17.94,6.62,17.36,31.64,3.34,7.3,0.4,2.6,25.96,19651,2.21,7.30,16.85,34.76,2.80,7.37,7.53,0.00,4.29,7.73,0.43,89.72,34.27,12.36,-4.49
24510120200,balmore,-13.37,0.17,10.00,13.80,8.39,2.70,12.3,0.0,0.0,37.36,19559,1.79,25.19,9.51,13.09,3.01,19.83,25.59,0.00,6.77,20.41,-4.78,76.06,12.26,14.85,5.34
24510120600,balmore,30.15,-13.33,15.26,14.01,34.68,1.68,4.7,0.0,1.0,30.85,16279,1.83,12.12,11.12,48.27,4.62,11.69,10.99,0.56,3.85,10.76,-1.36,81.11,48.08,18.24,7.12
24510140100,balmore,42.65,3.50,-9.34,2.04,47.73,1.08,3.7,0.0,0.1,26.67,26327,3.03,18.80,8.15,36.17,2.92,5.24,21.16,0.00,7.17,21.71,2.90,61.62,56.44,9.97,1.82
24510170100,balmore,-28.59,54.98,18.07,22.20,67.39,3.62,1.7,1.0,0.0,33.51,26280,2.80,12.35,13.25,79.94,2.72,1.83,4.26,0.59,1.84,10.18,-2.16,79.63,77.19,7.60,-5.66
24510210100,balmore,-20.43,15.41,-3.93,-16.42,40.93,1.32,0.0,0.0,0.0,33.22,12048,1.72,49.58,16.23,56.76,1.67,2.16,0.09,0.00,7.84,52.94,3.36,41.32,59.56,21.25,5.02
24510220100,balmore,-17.52,95.62,9.79,10.68,19.34,3.03,9.2,0.0,0.0,19.89,32362,3.63,38.55,12.22,21.05,2.42,3.31,8.64,0.00,17.30,43.38,4.84,52.97,19.41,5.14,-7.08
24510230200,balmore,-4.73,0.35,5.47,1.00,0.75,1.51,0.0,0.0,0.0,16.15,16430,0.75,65.01,11.21,7.54,2.07,2.45,3.77,0.00,16.68,56.77,-8.24,41.65,5.54,9.21,-2.00
24510240300,balmore,-10.77,17.17,5.77,-7.45,6.70,2.13,9.4,0.0,6.3,20.17,18136,2.71,59.59,11.34,7.62,0.72,2.92,6.95,0.00,20.87,58.08,-1.52,40.29,4.59,7.06,-4.28
11001000201,washdc,-1.24,-98.28,106.67,16.66,9.61,6.40,98.9,0.0,0.0,22.03,5694,2.07,100.00,0.00,5.35,1.68,6.69,98.25,0.00,10.71,53.57,-46.43,48.00,7.69,9.68,9.68
11001000202,washdc,-0.69,131.25,2.25,5.60,1.54,6.58,0.0,0.0,0.0,20.43,48090,1.59,51.81,12.66,1.84,4.94,6.13,0.26,0.00,20.41,56.37,4.56,41.98,2.39,6.22,-6.45
11001003800,washdc,-6.33,4.83,4.12,6.57,49.29,18.48,1.3,0.0,1.3,18.48,28736,2.30,18.36,7.62,32.60,27.70,3.52,2.20,0.00,5.36,21.92,3.56,67.99,36.04,4.27,-3.36
11001004001,washdc,-4.03,7.89,13.74,21.47,7.41,10.70,0.0,0.0,0.0,5.66,43007,1.66,40.06,8.44,5.58,8.32,4.95,0.00,0.00,12.87,43.82,3.76,53.52,6.90,3.26,-5.19
11001004002,washdc,-4.00,-0.20,-6.87,-12.67,17.95,11.79,1.2,0.8,0.4,8.19,30946,2.88,32.21,6.82,12.13,11.41,8.75,0.29,0.00,8.24,35.23,3.02,61.65,13.42,3.88,-2.94
11001004201,washdc,10.56,5.18,-0.49,-8.67,25.69,13.97,0.6,0.0,0.0,8.09,36019,2.27,28.68,8.59,14.53,8.76,5.25,0.56,0.00,6.20,34.68,5.99,62.95,12.69,2.88,-5.71
11001004202,washdc,-10.92,-4.60,1.22,10.94,11.41,11.48,1.5,1.5,0.0,11.08,37716,2.32,27.06,12.34,8.10,9.42,10.59,1.18,0.66,8.91,27.36,0.30,70.32,7.07,4.26,-8.08
11001004300,washdc,-14.74,10.60,-9.29,0.30,54.73,13.99,1.4,0.0,0.2,20.72,29584,2.46,20.76,11.70,40.03,22.25,2.71,2.31,0.00,3.93,24.73,3.97,63.94,44.13,4.93,-6.77
11001004901,washdc,-6.48,-17.98,7.42,1.51,88.00,1.92,4.2,2.4,0.0,34.35,35799,3.74,23.12,18.04,79.04,5.22,2.88,4.12,1.99,1.43,29.24,6.12,51.41,80.78,10.95,-7.09
11001004902,washdc,-27.15,-12.78,42.61,44.23,61.26,24.48,0.0,0.0,0.0,26.39,16037,1.96,8.38,18.51,59.32,26.68,2.54,0.39,0.39,2.68,10.12,1.73,76.42,69.43,12.20,-6.31
11001005000,washdc,-5.93,6.56,8.02,12.80,59.56,15.65,12.7,0.4,3.0,27.71,29834,3.25,14.95,16.32,37.37,29.47,6.00,3.28,0.00,3.35,22.88,7.93,65.78,45.64,9.60,-6.72
11001005100,washdc,-38.00,-27.95,7.47,-10.72,23.83,6.39,32.0,0.0,0.0,10.00,27129,1.42,4.09,16.72,26.95,11.37,5.11,5.87,0.00,4.01,15.53,11.44,80.65,29.75,13.44,-3.28
11001005201,washdc,-9.08,-1.44,8.28,-0.93,39.79,6.37,12.4,0.0,11.7,16.86,32294,2.33,20.61,14.97,23.97,12.90,8.27,0.09,0.00,4.57,23.59,2.99,70.53,25.28,7.04,-7.94
11001005301,washdc,-2.53,7.43,1.17,-0.59,11.07,19.82,0.5,0.0,0.0,12.57,30324,1.38,32.69,12.32,7.47,10.01,7.69,0.30,0.00,6.31,33.29,0.60,63.53,8.20,5.16,-7.15
11001005302,washdc,0.46,-65.52,24.67,-10.71,11.22,0.00,0.0,0.0,0.0,6.63,38979,3.57,52.89,19.33,4.00,13.14,6.29,2.86,0.00,13.01,65.85,12.96,34.29,7.14,34.22,14.89
11001005401,washdc,-18.91,-41.35,17.85,30.77,12.16,7.25,0.0,0.0,0.0,14.58,39169,1.13,6.68,10.28,5.47,7.52,12.86,14.71,0.00,5.78,15.04,8.36,83.42,6.06,8.82,-1.46
11001005500,washdc,-6.50,4.15,9.74,16.09,5.93,5.34,5.5,0.0,0.0,11.10,90535,1.98,36.78,15.00,8.37,5.77,9.07,3.96,0.00,9.14,33.67,-3.11,65.26,5.07,7.78,-7.22
11001005800,washdc,23.08,-42.74,308.10,104.74,19.08,1.81,30.8,0.0,30.8,50.97,8252,0.94,8.98,9.86,14.01,4.22,33.88,5.65,0.00,11.03,23.24,14.26,69.23,11.41,20.19,10.33
11001006100,washdc,16.91,17.57,2.91,16.75,40.46,2.94,0.0,0.0,0.0,5.94,39430,1.18,23.12,10.19,60.00,5.43,3.17,0.74,0.00,6.07,23.33,0.21,62.12,65.52,4.69,-5.49
11001006301,washdc,9.72,4.06,2.18,4.06,44.76,1.74,0.0,0.0,0.0,7.11,40613,1.43,68.03,9.53,56.88,4.42,2.01,0.00,0.00,6.75,58.67,-9.37,24.31,67.34,8.08,-1.45
11001006600,washdc,8.13,-4.70,5.65,0.99,4.29,2.20,0.2,0.0,0.0,7.42,43869,2.72,47.69,12.63,5.28,2.99,3.86,0.60,0.00,20.15,47.30,-0.39,50.74,7.36,10.35,-2.29
11001006700,washdc,-2.23,1.14,5.80,1.81,29.94,0.92,0.0,0.0,0.0,7.36,38164,2.62,57.23,10.47,23.43,3.92,2.09,0.54,0.00,16.36,57.75,0.52,40.75,21.82,4.72,-5.75
11001006900,washdc,0.88,-6.12,-4.10,-8.89,57.94,1.47,0.0,0.0,0.0,16.04,33206,3.15,51.05,11.65,54.10,3.67,2.16,0.00,0.00,9.37,57.05,6.00,32.96,58.75,5.64,-6.01
11001007000,washdc,2.46,-11.18,5.59,-2.78,23.35,1.41,20.3,0.0,0.0,8.82,32298,2.71,50.39,15.28,23.22,4.88,2.77,13.27,0.00,15.65,51.15,0.76,43.83,29.88,7.50,-7.78
11001008001,washdc,-8.86,-4.67,3.69,-13.58,80.42,0.34,2.0,2.0,0.0,10.50,32616,2.50,67.24,10.52,84.91,1.59,1.12,1.01,0.74,2.73,66.73,-0.51,26.67,83.07,12.01,1.48
11001008002,washdc,-11.28,20.56,-5.59,-12.54,77.12,0.87,2.6,0.0,2.6,10.58,35479,2.67,45.75,10.48,72.13,1.55,0.97,1.19,0.00,5.74,48.20,2.44,39.91,73.84,8.60,-1.88
11001008100,washdc,7.29,-9.80,5.29,-7.03,42.02,3.16,0.0,0.0,0.0,7.00,38296,2.58,49.02,11.01,33.76,2.97,2.06,2.14,0.00,14.26,51.90,2.88,46.94,30.12,7.85,-3.17
11001008200,washdc,-12.59,7.11,1.03,-7.67,9.36,2.51,5.0,0.0,0.0,6.46,30601,1.89,35.54,9.89,7.19,3.15,2.32,0.08,0.00,14.16,38.82,3.28,59.22,9.11,8.96,-0.94
11001008301,washdc,-2.62,-1.82,0.88,-5.76,41.43,3.66,1.6,0.0,1.6,9.59,33680,3.16,49.63,11.99,34.55,3.30,3.25,0.36,0.00,12.56,52.41,2.78,44.40,33.63,7.34,-4.65
11001008302,washdc,-15.28,-3.14,2.81,1.35,43.83,2.49,0.6,0.0,0.0,11.78,29936,1.79,55.16,11.90,40.70,3.07,2.04,6.03,0.00,13.33,58.19,3.03,43.34,28.65,6.84,-5.06
