34620,118769,0.90224,0.06427,0.00218,0.01302,0.01477,0.51539,0.00141,0.07119,19233,0.1509,0.0207,0.5405,0.0000,0.0813,0.0000,0.0125,1.5067,1.7960,0.6724,0.3087,0.0594,27.2,2.1466,0.3335,0.2305,1.1379,1.0232,0.5053
34820,196629,0.79923,0.15328,0.00396,0.02522,0.03970,0.35921,0.00073,0.04596,19949,0.1204,0.0000,0.1886,0.0000,0.0243,0.0000,0.0378,2.1282,1.7642,0.7298,0.0457,0.2606,25,2.6158,0.3381,0.2362,1.5102,1.1698,0.8407
34940,251377,0.73620,0.04451,0.00225,0.19593,0.18327,0.34829,0.00033,0.03657,31195,0.1026,0.0000,0.0613,0.0029,0.0626,0.0000,0.0294,3.3687,3.2671,0.7558,0.0105,0.2228,25.2,3.0856,0.3267,0.2672,1.4801,0.3446,0.5310
34980,1231311,0.78033,0.15533,0.00288,0.03194,0.04679,0.41502,0.00157,0.04472,22874,0.1010,0.0006,0.1747,0.0000,0.0298,0.0000,0.0221,1.6962,2.0793,0.6598,0.1128,0.1814,25.3,2.7316,0.2465,0.2181,1.7200,0.7291,0.5036
35004,2753913,0.76404,0.08038,0.00158,0.10257,0.14414,0.15882,0.00076,0.03813,29278,0.0561,0.0000,0.1662,0.0005,0.0256,0.0003,0.0130,1.6840,2.0623,0.8003,0.2678,0.0311,27.6,3.1104,0.2990,0.2143,1.0991,0.4373,0.3707
35084,2032989,0.58866,0.21507,0.00118,0.13306,0.18977,0.23120,0.00049,0.06171,28435,0.0966,0.0006,0.2310,0.0008,0.0338,0.0002,0.0151,2.1097,2.3862,0.6081,0.3839,0.0470,25.3,3.4447,0.2704,0.2574,1.1898,0.5264,0.4065
35300,542069,0.72951,0.12596,0.00213,0.09780,0.08508,0.26491,0.00078,0.05977,25225,0.0973,0.0000,0.1453,0.0000,0.0414,0.0000,0.0137,1.8575,2.5067,0.6268,0.2850,0.0444,27.2,3.0447,0.2872,0.2536,1.1597,0.3965,0.4072
35380,1337726,0.54704,0.37119,0.00367,0.04412,0.04797,0.17488,0.00706,0.06754,18834,0.1838,0.0015,0.1976,0.0046,0.0167,0.0017,0.0244,2.1425,1.5318,0.6183,0.1692,0.0739,26.5,2.7126,0.3335,0.1929,1.3906,0.8084,0.6487
35644,9314235,0.39559,0.22625,0.00194,0.25135,0.33708,0.21450,0.00057,0.08747,24076,0.1948,0.0003,0.2300,0.0006,0.0443,0.0004,0.0166,2.4259,3.0286,0.3468,0.4781,0.0256,26.6,5.6123,0.3093,0.1917,1.0786,0.5547,0.4583
35980,293566,0.85722,0.04240,0.00859,0.04752,0.05382,0.19182,0.04461,0.04293,24225,0.0663,0.1093,0.1565,0.0846,0.0492,0.0520,0.0207,1.3954,1.9613,0.6657,0.2785,0.0657,24.2,2.8103,0.3017,0.2377,1.2383,0.3163,0.4527
36084,2392557,0.47526,0.12290,0.00386,0.18472,0.23955,0.22308,0.00165,0.05213,28241,0.0968,0.0000,0.2286,0.0002,0.0288,0.0021,0.0157,1.9192,2.4250,0.6049,0.2222,0.0705,26.8,4.6728,0.1928,0.2753,1.2977,0.7575,0.6019
36100,258916,0.80403,0.11176,0.00444,0.06000,0.05157,0.16484,0.00108,0.05804,17848,0.1308,0.0053,0.2791,0.0000,0.0461,0.0000,0.0338,1.7095,1.4457,0.7978,0.0321,0.1816,25.5,2.1945,0.4233,0.1855,1.0454,0.7613,0.4812
36140,1126217,0.84784,0.05457,0.00100,0.05634,0.08609,0.19334,0.00605,0.04805,27477,0.0660,0.0260,0.1960,0.0117,0.0543,0.0044,0.0130,1.7053,1.7173,0.7867,0.1428,0.0925,27.9,2.8470,0.3078,0.2701,1.0187,0.6270,0.4434
36220,237132,0.56378,0.05625,0.00351,0.35803,0.09134,0.11944,0.00048,0.06554,17642,0.1587,0.0000,0.1892,0.0000,0.0351,0.0008,0.0276,1.9885,2.3564,0.6909,0.0819,0.0763,23.5,1.5386,0.4329,0.0607,1.5687,1.2486,1.0780
36420,1083346,0.72866,0.10311,0.03843,0.06669,0.05705,0.33948,0.01305,0.04771,19366,0.1354,0.0053,0.2646,0.0075,0.0319,0.0040,0.0227,1.6625,2.1401,0.6471,0.1365,0.1072,24.7,2.0898,0.3065,0.1928,1.4500,0.8214,0.8551
36500,207355,0.83334,0.02244,0.01383,0.04373,0.06143,0.16808,0.01819,0.05829,22415,0.0884,0.0000,0.0000,0.0000,0.0359,0.0006,0.0283,0.8978,1.5239,0.6660,0.1102,0.1438,26.5,2.9548,0.2209,0.2401,1.2542,0.3044,0.4167
36540,716998,0.82846,0.08043,0.00518,0.05546,0.04783,0.36188,0.01810,0.03653,22145,0.0844,0.0153,0.2024,0.0070,0.0422,0.0051,0.0173,1.8313,1.9356,0.6604,0.2499,0.0950,23.5,2.2254,0.2556,0.2627,1.3148,0.9836,0.6620
36740,1644561,0.65141,0.13182,0.00279,0.16504,0.11986,0.27127,0.00097,0.04586,21232,0.1068,0.0005,0.1605,0.0000,0.0279,0.0008,0.0234,1.8877,1.8278,0.6630,0.0440,0.1626,27.1,2.3763,0.2086,0.2194,1.3064,0.7070,0.4542
36980,91545,0.93457,0.03958,0.00138,0.00942,0.01000,0.33770,0.00118,0.05751,18739,0.1233,0.0000,0.4301,0.0000,0.0000,0.0000,0.0162,1.2947,1.0582,0.7030,0.1693,0.1053,22.8,2.1894,0.3390,0.2460,1.4812,0.8939,1.1273
37100,753197,0.56583,0.01726,0.00443,0.33453,0.20700,0.17322,0.01228,0.05138,24600,0.0923,0.0100,0.1389,0.0043,0.0229,0.0091,0.0130,1.4623,2.5816,0.6758,0.0556,0.0814,27.2,4.0023,0.1682,0.2649,1.3144,0.5253,0.6755
37340,476230,0.83643,0.07932,0.00387,0.04599,0.06510,0.15664,0.01052,0.04868,21484,0.0947,0.0029,0.1763,0.0000,0.0314,0.0016,0.0292,1.7713,1.4408,0.7461,0.0197,0.1206,26.2,2.1846,0.2888,0.2099,1.2486,0.6941,0.4193
37460,148217,0.82759,0.10606,0.00716,0.02384,0.03631,0.16499,0.05381,0.04659,18700,0.1304,0.0789,0.1783,0.0507,0.0097,0.0132,0.0249,1.5518,1.3267,0.6861,0.0813,0.1477,25.7,2.3191,0.3435,0.1877,1.4992,0.9552,0.7727
37620,151237,0.96733,0.00856,0.00198,0.00508,0.00880,0.16829,0.00118,0.06876,18076,0.1284,0.0000,0.0000,0.0000,0.0000,0.0005,0.0345,0.9177,1.4735,0.7456,0.2648,0.0733,24.8,2.2317,0.4239,0.2191,1.3478,0.9147,0.3246
37860,412153,0.76031,0.16256,0.00834,0.02581,0.03487,0.18970,0.07017,0.05800,19054,0.1377,0.0658,0.2181,0.3309,0.0297,0.1111,0.0205,1.8630,1.3798,0.7097,0.0828,0.1640,26.5,2.3286,0.3119,0.2127,1.6366,0.9719,0.6772
37900,347387,0.87242,0.08714,0.00166,0.01539,0.02194,0.27342,0.00175,0.04788,21402,0.0997,0.0000,0.2195,0.0000,0.0043,0.0005,0.0155,2.0177,1.5462,0.7227,0.3112,0.0591,22.9,2.0681,0.3630,0.2471,1.1559,0.5923,0.4513
37964,5100931,0.70304,0.19619,0.00172,0.05029,0.07007,0.23564,0.00326,0.06189,23874,0.1113,0.0012,0.1935,0.0021,0.0528,0.0012,0.0165,1.8635,2.3654,0.6988,0.3461,0.0595,26.2,2.5118,0.3178,0.2502,1.2217,1.1566,0.8429
38060,3251876,0.65780,0.03410,0.01759,0.25127,0.14068,0.34353,0.00389,0.04859,21907,0.1201,0.0068,0.1850,0.0003,0.0394,0.0020,0.0232,1.6137,2.5396,0.6800,0.0319,0.2205,26.5,2.6725,0.2081,0.2356,1.3201,0.5535,0.6431
38220,84278,0.47954,0.49306,0.00307,0.01042,0.01127,0.42842,0.00292,0.08309,15417,0.2053,0.0000,0.1490,0.0000,0.1011,0.0000,0.0477,1.8479,1.7876,0.6614,0.1331,0.0880,25.9,1.7174,0.4346,0.1258,1.6644,0.8090,0.1904
38300,2358695,0.89076,0.07939,0.00110,0.00738,0.02641,0.26828,0.00103,0.05807,20935,0.1081,0.0000,0.2797,0.0000,0.0259,0.0004,0.0183,1.6485,1.3257,0.7128,0.4022,0.0450,25,2.2500,0.4075,0.2834,1.1714,0.7670,0.6686
38340,84708,0.93968,0.02223,0.00080,0.01635,0.03523,0.19739,0.00021,0.05461,21258,0.0938,0.0000,0.5000,0.0000,0.0526,0.0000,0.0208,1.9994,2.2522,0.6558,0.4897,0.0255,25.4,2.8430,0.3524,0.2171,1.0521,0.6715,0.3481
38540,75565,0.89618,0.00556,0.02641,0.04711,0.02172,0.29129,0.00214,0.06896,17148,0.1387,0.0000,0.2632,0.0000,0.0469,0.0024,0.0334,0.9794,1.5359,0.7063,0.2026,0.0912,26.4,2.3717,0.2709,0.2182,1.2556,0.6609,0.6325
38860,243544,0.95423,0.00915,0.00366,0.00835,0.03842,0.26251,0.00252,0.03611,24132,0.0793,0.0000,0.6316,0.0000,0.0000,0.0029,0.0104,1.7826,0.9954,0.6597,0.3166,0.0911,25.5,2.8743,0.2573,0.2631,1.2424,0.4533,0.3584
38900,1918009,0.81541,0.02452,0.00750,0.07405,0.10848,0.31622,0.00128,0.05627,23321,0.0946,0.0000,0.2230,0.0000,0.0556,0.0005,0.0280,1.6324,2.2398,0.6287,0.2247,0.1353,26.4,3.5495,0.2081,0.2786,1.1027,0.7698,0.4124
38940,319426,0.78750,0.10947,0.00194,0.07981,0.09543,0.19142,0.00125,0.04777,23072,0.1158,0.0000,0.1966,0.0000,0.0687,0.0000,0.0222,2.4285,2.3007,0.7878,0.0213,0.1276,27.5,2.2906,0.3190,0.2140,0.9362,0.6469,0.5773
39100,280150,0.80307,0.08820,0.00150,0.06288,0.08424,0.18657,0.00066,0.05713,23940,0.0753,0.0000,0.3168,0.0000,0.0575,0.0018,0.0202,1.7530,1.7591,0.6895,0.2263,0.0650,25.9,2.8407,0.2889,0.2397,1.3463,0.5666,0.3100
39300,1188613,0.83324,0.03454,0.00345,0.07890,0.12013,0.16624,0.00162,0.05498,21208,0.1178,0.0000,0.2434,0.0000,0.0390,0.0000,0.0224,1.8803,2.4259,0.5976,0.3485,0.0540,25.1,3.1786,0.2946,0.2481,1.2203,0.4819,0.2965
39340,368536,0.89340,0.00253,0.00524,0.06820,0.06292,0.42162,0.00112,0.04766,15557,0.1200,0.0000,0.0000,0.0000,0.0302,0.0003,0.0184,1.8711,1.6767,0.6684,0.1250,0.2491,25.5,3.3513,0.2304,0.2685,1.7850,0.0000,0.3972
39380,141472,0.57541,0.01529,0.00714,0.38032,0.02965,0.27301,0.00227,0.06315,17163,0.1486,0.0000,0.0000,0.0000,0.0487,0.0000,0.0240,1.5670,1.6952,0.7042,0.2535,0.1542,28.4,2.8406,0.3412,0.2331,1.2386,0.5995,0.7002
39460,141627,0.90393,0.04339,0.00268,0.03237,0.07973,0.10689,0.00057,0.03468,21806,0.0823,0.0000,0.0000,0.0000,0.0650,0.0000,0.0280,1.5640,1.5101,0.8368,0.0154,0.1064,27,2.4107,0.4000,0.2215,1.3391,0.4657,0.6285
39540,188831,0.79949,0.09987,0.00316,0.07788,0.04083,0.24786,0.00074,0.06025,21772,0.0840,0.0064,0.3191,0.0000,0.0551,0.0000,0.0186,1.9425,1.9673,0.7060,0.3102,0.0811,24,2.2930,0.2851,0.3339,1.1331,0.8170,0.5507
39580,1187941,0.66806,0.22415,0.00355,0.06097,0.09159,0.47559,0.00160,0.04096,24698,0.1025,0.0011,0.1501,0.0000,0.0495,0.0002,0.0091,1.8175,2.2780,0.6451,0.0778,0.2335,25.6,2.8355,0.1969,0.2908,2.2233,0.8367,0.4821
39660,88565,0.85503,0.00764,0.07236,0.02636,0.02144,0.23275,0.02610,0.04418,18938,0.1153,0.0000,0.0000,0.0000,0.0115,0.0040,0.0237,1.3357,1.7831,0.6620,0.1124,0.1091,25.5,2.2356,0.2815,0.2228,1.4259,0.6472,0.7905
39740,373638,0.85018,0.03140,0.00151,0.09661,0.04291,0.23565,0.00079,0.05071,21232,0.0943,0.0000,0.0847,0.0000,0.0515,0.0000,0.0192,1.6042,2.5738,0.7395,0.3616,0.0851,24.3,2.3348,0.3476,0.2722,1.1883,0.6520,0.5405
39820,163256,0.86421,0.00400,0.02208,0.05407,0.03974,0.12454,0.00086,0.08731,17738,0.1536,0.0000,0.0000,0.0000,0.0551,0.0000,0.0306,1.3100,1.7168,0.6614,0.0643,0.0881,29.2,3.2882,0.2581,0.2598,1.2965,0.9340,0.6022
39900,339486,0.72954,0.01824,0.01541,0.16585,0.14137,0.25012,0.00157,0.04949,24277,0.0996,0.0000,0.1864,0.0000,0.0365,0.0010,0.0217,1.3843,2.2927,0.5929,0.0501,0.1933,26.2,3.2631,0.1935,0.2659,1.5132,0.3854,0.4120
40060,996512,0.63983,0.29838,0.00378,0.02326,0.04506,0.28684,0.01124,0.04109,23685,0.0927,0.0192,0.1937,0.0830,0.0262,0.0112,0.0175,1.7758,1.8444,0.6766,0.1433,0.1147,25.1,2.4573,0.2204,0.2658,1.6360,0.7834,0.4066
40140,3254821,0.47208,0.07364,0.00651,0.37766,0.18814,0.15720,0.01211,0.07843,17726,0.1505,0.0151,0.2648,0.0047,0.0341,0.0158,0.0312,1.5695,2.1244,0.6663,0.0634,0.1056,28.5,3.0587,0.1799,0.2361,1.2618,0.3612,0.5013
40220,235932,0.83310,0.12943,0.00196,0.01144,0.02690,0.34016,0.00139,0.03804,21366,0.0943,0.0000,0.2654,0.0000,0.0246,0.0000,0.0254,1.7533,1.4182,0.6851,0.2164,0.0715,23.4,2.5759,0.3206,0.2897,1.2859,0.7981,0.4925
40340,124277,0.89200,0.02451,0.00303,0.02048,0.07852,0.40859,0.00020,0.03650,24939,0.0639,0.0000,0.0000,0.0000,0.1500,0.0000,0.0197,2.1875,1.8759,0.7595,0.1775,0.1144,24.3,2.2352,0.2213,0.2524,1.3744,0.5457,0.2675
40380,1098201,0.82254,0.09736,0.00319,0.04262,0.05718,0.21284,0.00077,0.05732,21627,0.1033,0.0000,0.2118,0.0101,0.0398,0.0008,0.0213,1.7982,2.1182,0.6820,0.3473,0.0491,28,2.1226,0.2793,0.2405,1.0857,0.5947,0.4354
40420,371236,0.81718,0.07918,0.00226,0.07393,0.05995,0.31069,0.00052,0.05506,21145,0.0898,0.0043,0.2485,0.0000,0.0736,0.0010,0.0281,1.7601,1.8489,0.7155,0.2607,0.0979,22.9,2.1250,0.2813,0.2624,1.1942,0.7261,0.4577
40580,143026,0.52484,0.43075,0.00197,0.03056,0.02627,0.35444,0.00165,0.07040,17142,0.1583,0.0000,0.2530,0.0000,0.0594,0.0000,0.0246,1.7884,2.6419,0.6632,0.1294,0.1535,24.8,2.1900,0.3368,0.2862,1.7460,0.8061,0.4859
40900,1628197,0.64222,0.07308,0.00725,0.14361,0.13877,0.22682,0.00319,0.06101,22607,0.1218,0.0067,0.2113,0.0040,0.0385,0.0020,0.0230,1.6760,1.8987,0.6209,0.0963,0.1139,26.9,3.3389,0.2009,0.2662,1.3778,0.4834,0.6152
40980,403070,0.82465,0.10075,0.00409,0.04823,0.02093,0.25127,0.00087,0.06701,20320,0.1163,0.0000,0.3203,0.0150,0.0343,0.0009,0.0218,1.6652,1.6916,0.7630,0.2891,0.0628,26.2,2.1724,0.3639,0.2003,1.2145,0.9076,0.7556
41060,167392,0.95505,0.00625,0.00305,0.01174,0.02318,0.37964,0.00082,0.03611,19170,0.0840,0.0000,0.0000,0.0000,0.0176,0.0013,0.0115,1.6969,1.8121,0.7233,0.2449,0.1175,22.9,2.3983,0.3035,0.2843,1.3811,0.0000,0.1648
41140,102490,0.92156,0.03573,0.00360,0.02322,0.00997,0.24951,0.00357,0.05439,18123,0.1157,0.0000,0.0000,0.0000,0.0529,0.0000,0.0332,1.6317,1.5537,0.6948,0.3932,0.0607,23.5,2.1051,0.4037,0.1743,1.0742,0.9087,0.8696
41180,2603607,0.77414,0.18102,0.00235,0.01518,0.03109,0.34605,0.00496,0.05485,22698,0.0995,0.0023,0.2523,0.0067,0.0221,0.0009,0.0240,1.7987,1.5260,0.7138,0.2345,0.0926,24,2.1649,0.2951,0.2187,1.2722,0.8209,0.6209
41420,347214,0.78152,0.00687,0.01141,0.15703,0.11518,0.30803,0.00075,0.07453,18565,0.1313,0.0000,0.1772,0.0000,0.0605,0.0000,0.0381,1.8191,2.3858,0.6394,0.1712,0.1334,26.2,3.2362,0.2440,0.2701,1.0491,0.3362,0.3521
41500,401762,0.40230,0.03507,0.00455,0.46890,0.29012,0.22778,0.02784,0.08473,20165,0.1351,0.0573,0.0864,0.0090,0.0532,0.0844,0.0216,1.8725,3.0418,0.5466,0.1574,0.1024,26.7,5.2748,0.2463,0.2476,1.3329,0.5967,0.3910
41620,1333914,0.82764,0.00938,0.00641,0.10795,0.08584,0.37464,0.00721,0.04705,19781,0.0766,0.0548,0.2172,0.0000,0.0475,0.0015,0.0242,1.1780,1.8429,0.7132,0.1387,0.1527,25,3.0518,0.2154,0.2821,1.5299,0.6820,0.5621
41660,104010,0.63014,0.04240,0.00319,0.30645,0.05923,0.13894,0.05232,0.07017,17325,0.1520,0.1283,0.4894,0.0088,0.0315,0.0937,0.0193,2.0212,2.0120,0.6413,0.1780,0.1010,24.6,1.8915,0.4318,0.0574,1.3054,0.9162,0.9560
41700,1592383,0.39317,0.06239,0.00238,0.51243,0.10169,0.20618,0.03555,0.05504,18518,0.1508,0.1186,0.2447,0.0106,0.0406,0.0727,0.0225,1.6718,2.1989,0.6336,0.1268,0.1568,24.7,1.8932,0.3267,0.0964,1.5957,0.7718,1.0586
41740,2813833,0.54889,0.05413,0.00553,0.26689,0.21545,0.18195,0.06228,0.05562,22926,0.1243,0.1104,0.1899,0.0404,0.0318,0.0780,0.0183,1.7979,2.5686,0.5544,0.0920,0.0811,28.1,4.5042,0.2081,0.2643,1.2625,0.4766,0.5571
41884,1731183,0.51089,0.05091,0.00235,0.16832,0.32049,0.19761,0.00059,0.03846,36651,0.0840,0.0000,0.2138,0.0000,0.0292,0.0027,0.0102,2.4387,2.9604,0.4903,0.3938,0.0332,25.4,7.0999,0.2639,0.2687,1.0708,1.0119,0.6430
41940,1682585,0.44039,0.02523,0.00317,0.24011,0.34062,0.26013,0.00094,0.03890,32795,0.0753,0.0000,0.1053,0.0001,0.0259,0.0007,0.0139,1.6930,2.8643,0.5984,0.1056,0.0658,25.7,5.6851,0.2002,0.2679,1.2811,0.4261,0.6401
42020,246681,0.76048,0.01732,0.00555,0.16261,0.08925,0.17183,0.00246,0.05914,21864,0.1284,0.0000,0.0000,0.0000,0.0168,0.0010,0.0142,1.3747,1.8955,0.6145,0.0779,0.1095,30.8,5.1523,0.2701,0.2334,1.1574,1.2087,0.5196
42044,2846289,0.51136,0.01411,0.00307,0.30793,0.29860,0.19455,0.00142,0.05033,25826,0.1033,0.0000,0.1411,0.0009,0.0280,0.0007,0.0156,1.6011,2.9483,0.6139,0.0479,0.0818,27.5,4.3013,0.1694,0.2512,1.2513,0.3425,0.5785
42060,399347,0.56803,0.02071,0.00531,0.34240,0.21241,0.20206,0.01316,0.06624,23059,0.1433,0.0122,0.1538,0.0027,0.0217,0.0028,0.0102,1.6424,2.7261,0.5605,0.1207,0.0497,30.6,5.6580,0.2588,0.2616,1.0455,0.4813,0.5441
42100,255602,0.65472,0.00901,0.00471,0.26828,0.18193,0.20085,0.00009,0.06057,26396,0.1187,0.0000,0.0000,0.0000,0.0447,0.0000,0.0122,1.5958,2.7755,0.5998,0.1941,0.0509,29.2,6.5428,0.2187,0.2809,0.9212,0.7771,0.6292
42140,147635,0.50011,0.00563,0.02319,0.44447,0.09691,0.35032,0.00129,0.04359,24967,0.1086,0.0000,0.0000,0.0000,0.0553,0.0000,0.0101,1.5469,2.2022,0.6981,0.1016,0.1652,27.3,3.8169,0.3199,0.2269,1.7196,1.5469,1.4499
42220,458614,0.74320,0.01339,0.00771,0.17362,0.14331,0.23615,0.00313,0.04254,25724,0.0806,0.0082,0.3725,0.0085,0.0502,0.0035,0.0200,1.5750,2.2011,0.6410,0.1358,0.0806,27.5,4.9966,0.2241,0.2849,1.1101,0.4221,0.4205
42260,589959,0.85532,0.05843,0.00223,0.06589,0.08925,0.23868,0.00465,0.03620,25669,0.0881,0.0000,0.2147,0.0222,0.0753,0.0000,0.0184,2.2664,2.1683,0.7678,0.0418,0.1238,27.2,2.5757,0.3455,0.2317,0.8947,0.5924,0.3721
42340,293000,0.60177,0.34718,0.00236,0.01994,0.03516,0.29244,0.03441,0.05390,20752,0.1447,0.0106,0.1951,0.1321,0.0296,0.0214,0.0192,2.0062,1.6408,0.6433,0.1413,0.1527,26.9,2.2992,0.2996,0.2340,1.5954,1.0237,0.4109
42540,624776,0.96198,0.01326,0.00109,0.01165,0.01962,0.19560,0.00087,0.05585,18229,0.1106,0.0000,0.2632,0.0000,0.0289,0.0006,0.0197,1.6580,1.8283,0.6994,0.5102,0.0462,24.4,2.5380,0.4485,0.2662,1.2291,0.3252,0.4276
42644,2414616,0.76206,0.04178,0.00906,0.05200,0.13746,0.27811,0.00964,0.04582,27751,0.0794,0.0172,0.2128,0.0142,0.0348,0.0053,0.0213,1.6273,1.9746,0.6199,0.1936,0.1068,26.1,4.0092,0.2142,0.2471,1.1985,0.6403,0.4022
43100,112646,0.91120,0.01156,0.00205,0.03267,0.04276,0.22877,0.00026,0.02636,21509,0.0518,0.0000,0.0000,0.0000,0.0560,0.0000,0.0195,1.8629,1.6545,0.7139,0.4007,0.0830,19.4,2.2882,0.3158,0.3198,0.9831,0.0758,0.5923
43300,110595,0.84283,0.05846,0.01194,0.06394,0.03914,0.33056,0.00116,0.04715,18862,0.1127,0.0000,0.1290,0.0000,0.0096,0.0000,0.0314,1.6319,1.7205,0.7055,0.1827,0.1312,23.8,1.8237,0.4574,0.1008,1.2884,0.8681,0.6963
43340,392302,0.58770,0.37184,0.00394,0.01762,0.01656,0.20452,0.02695,0.08002,17628,0.1916,0.0041,0.2268,0.0496,0.0000,0.0179,0.0244,2.1192,1.5814,0.6636,0.1306,0.0964,25.2,2.1531,0.3817,0.1631,1.5004,1.0951,0.6008
43580,124130,0.81841,0.01693,0.01450,0.11206,0.08607,0.31524,0.00267,0.04100,18339,0.1048,0.0000,0.0000,0.0000,0.0385,0.0007,0.0220,1.7134,2.2340,0.6843,0.4235,0.0533,23.6,1.9604,0.3605,0.2142,1.1619,0.4764,0.6329
43620,172412,0.92764,0.01325,0.01666,0.01882,0.03653,0.47579,0.00257,0.02841,20936,0.0710,0.0000,0.1375,0.0000,0.0000,0.0008,0.0200,1.8216,2.0239,0.6665,0.2296,0.1521,23,2.2726,0.2487,0.2728,1.4108,0.5920,0.0448
43780,265559,0.80771,0.11089,0.00316,0.04648,0.04561,0.33964,0.00062,0.05584,19756,0.1037,0.0000,0.2756,0.0000,0.0332,0.0012,0.0157,1.7073,1.9980,0.7167,0.3563,0.0717,24.3,2.1227,0.3199,0.2713,1.1646,0.7829,0.4659
44060,417939,0.89682,0.01463,0.01311,0.02743,0.04477,0.31073,0.01471,0.07854,19233,0.1232,0.0632,0.0952,0.0116,0.0255,0.0063,0.0237,1.5769,1.7325,0.6550,0.2634,0.0881,27.5,2.9806,0.2617,0.2288,1.0695,0.5703,0.2695
44100,201437,0.87717,0.08839,0.00191,0.00857,0.01798,0.20541,0.00327,0.04043,23074,0.0925,0.0060,0.1939,0.0000,0.0333,0.0020,0.0172,1.9653,1.3307,0.7051,0.2644,0.0990,22.6,2.0357,0.2922,0.2480,1.3221,0.8014,1.0705
44140,591960,0.77542,0.06170,0.00152,0.12512,0.07262,0.22595,0.00199,0.05558,19976,0.1380,0.0000,0.2589,0.0018,0.0476,0.0003,0.0168,1.5820,2.4573,0.6169,0.3507,0.0422,26.4,2.9553,0.3159,0.2410,1.2316,0.5580,0.3032
44180,325721,0.93438,0.01639,0.00772,0.01588,0.01601,0.25158,0.00141,0.04957,18611,0.1182,0.0000,0.2211,0.0000,0.0887,0.0010,0.0244,1.6068,1.6263,0.6681,0.1551,0.1679,25.2,2.5677,0.3001,0.1991,1.3787,0.7110,0.4968
44300,135758,0.90799,0.02432,0.00118,0.01698,0.05767,0.53557,0.00210,0.05460,18020,0.1881,0.0000,0.0476,0.0000,0.0000,0.0014,0.0131,1.4273,1.8637,0.6016,0.2319,0.0932,31.3,3.0250,0.3364,0.2778,1.3298,0.1728,0.3230
44700,563598,0.47190,0.06267,0.00604,0.30523,0.19484,0.18863,0.00098,0.10338,17365,0.1774,0.0000,0.2250,0.0013,0.0562,0.0000,0.0233,1.6566,2.1916,0.6038,0.1502,0.1239,28.2,3.3865,0.2189,0.2468,1.5176,0.4544,0.5875
44940,104646,0.49483,0.46567,0.00195,0.01570,0.02054,0.23546,0.08050,0.06990,15657,0.1625,0.0090,0.1458,0.0000,0.0000,0.0409,0.0235,1.7337,1.8348,0.6946,0.0866,0.1536,23.6,2.0133,0.3242,0.2394,1.9658,1.2436,0.6455
45060,732117,0.87904,0.06187,0.00668,0.02010,0.04275,0.26188,0.00150,0.06164,20002,0.1213,0.0020,0.2923,0.0000,0.0350,0.0001,0.0264,1.7919,1.8554,0.6757,0.3585,0.0504,27.1,2.0277,0.3247,0.2142,1.2139,0.5186,0.7624
45104,700820,0.75987,0.06761,0.01227,0.05505,0.08066,0.22201,0.04777,0.06145,20948,0.1049,0.0741,0.1826,0.0619,0.0501,0.0303,0.0300,1.4028,1.8859,0.6351,0.1957,0.1345,26.4,3.1944,0.2158,0.2450,1.1524,0.4851,0.4277
45220,284539,0.59674,0.33243,0.00225,0.03863,0.04637,0.28970,0.00146,0.08202,19990,0.1846,0.0003,0.2123,0.0194,0.0069,0.0000,0.0111,1.9719,1.7721,0.5996,0.0648,0.1670,32,2.5685,0.2668,0.2167,2.0791,1.2683,0.4387
45300,2395997,0.76022,0.09829,0.00298,0.10352,0.09762,0.23533,0.00520,0.04944,21784,0.1115,0.0011,0.1362,0.0028,0.0374,0.0017,0.0295,1.7901,1.6492,0.7078,0.0624,0.0954,26.3,2.2670,0.2908,0.2276,1.0008,0.6334,0.6367
45460,149192,0.92185,0.04380,0.00282,0.01040,0.01609,0.37625,0.00215,0.06526,17504,0.1254,0.0000,0.2090,0.0000,0.0238,0.0006,0.0237,1.3949,1.5421,0.7085,0.4353,0.0726,25.3,2.0513,0.3701,0.1928,1.1689,0.7799,0.6519
45500,129749,0.71233,0.22961,0.00479,0.03407,0.01378,0.28412,0.00188,0.06870,17072,0.1820,0.0000,0.3226,0.0000,0.0711,0.0004,0.0215,1.9614,2.1410,0.6997,0.1360,0.1305,25.8,1.8953,0.4604,0.0805,1.6934,1.0181,0.5661
45780,618203,0.80075,0.12550,0.00205,0.04386,0.02902,0.25921,0.00089,0.06070,20565,0.1250,0.0000,0.3072,0.0000,0.0624,0.0005,0.0226,1.7037,1.7273,0.6726,0.3684,0.0622,24.7,2.3457,0.3098,0.3034,1.0582,0.9348,0.7758
45820,169871,0.79968,0.08431,0.01073,0.07148,0.02681,0.31445,0.00405,0.04016,20904,0.0959,0.0000,0.2270,0.0000,0.0417,0.0000,0.0189,1.6435,1.6809,0.6750,0.2397,0.0773,24.3,1.9420,0.3067,0.2011,1.2221,0.7955,0.8849
45940,350761,0.64169,0.19195,0.00139,0.09733,0.13872,0.28548,0.00069,0.07503,27914,0.0865,0.0000,0.2041,0.0022,0.0366,0.0007,0.0064,2.0537,2.3035,0.6703,0.3138,0.0655,24.9,2.5365,0.2958,0.2559,1.3183,0.8273,0.4433
